"subject","predicate","object"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoiners"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchEngravers"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromAmsterdam"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiddelburg"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forger110105085"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedallists"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMedallists"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coiner109935233"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Abeele"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Abeele"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Abeele"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Abeele"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Abeele"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#comment","Pieter van Abeele, född 1608 i Middelburg, död (begraven 21 februari) 1684 i Amsterdam, var en nederländsk gravör. van Abeeles ""Denkmünze"" (minnespengar) beröms som de bästa på sin tid. Sådana med Karl X Gustavs bröstbild från 1658 har föranlett antagande att Peter van Abeele varit i Sverige. Wikimedia Commons har media relaterad till Pieter van Abeele."
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#comment","Pieter van Abeele, ou Pieter van den Abeele, ou Pieter van den Abele, ou Pieter van Abele, né en 1608 à Middelbourg et mort le 21 février 1684 à Amsterdam, est un médailleur néerlandais."
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#comment","Pieter van Abeele (1608 - February 21, 1684 (buried)) was a Dutch medallist and coiner in Amsterdam. Van Abeele was born in Middelburg. He perfected the technique of pressing hollow medals. He created the two sides of the medal separately and combined them with a ring of metal. His works are said to be the best of their time, and consist mostly of memorial and portrait medals. They depict several members of the House of Orange, Admiral Maarten Tromp, Jan Wolfert van Brederode, Charles X of Sweden and Charles II of England. He also made commemorative medals for the destruction of the English fleet and the peace of 1667, as well as one showing the granting of the coat of arms to the city of Amsterdam by Count William II of Holland and Emperor Maximilian I. He died in Amsterdam."
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#comment","Pieter van Abeele, auch Pieter van den Abeele, (* 1608 in Middelburg; † 21. Februar 1684 in Amsterdam [Bestattung]) war ein niederländischer Stempelschneider, tätig in Amsterdam. Er fertigte vor allem silbernen Denkmünzen, die vor allem Mitglieder des Hauses Oranien darstellen, außerdem niederländische Flottenführer."
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2000/01/rdf-schema#comment","Pieter van Abeele (Middelburg, 1608 - Amsterdam, 21 februari 1684) was een Nederlandse medailleur en munter in Amsterdam. Van Abeele werd geboren in Middelburg in 1608. Hij perfectioneerde de techniek van het persen van holle medailles. Hij creëerde de twee zijden van de medaille afzonderlijk en combineerde ze met een ring van metaal. Zijn werken zouden de beste van hun tijd zijn en bestaan voornamelijk uit herdenkings- en portretpenningen. Ze beelden verschillende leden van het Huis van Oranje af, admiraal Maarten Tromp, Jan Wolfert van Brederode, Karel X van Zweden en Karel II van Engeland. Hij maakte ook herdenkingsmedailles voor de vernietiging van de Engelse vloot en de vrede van 1667, evenals een medaille die de toekenning van het wapen aan de stad Amsterdam liet zien door graaf Will"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pieter_Van_den_Abeele"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_van_abeele,_medaglia_matrimoniale_(ehemedaille),_1660_ca.jpg"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_artists"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Amsterdam"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_medallists"
"http://dbpedia.org/resource/Pieter_van_Abeele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_engravers"
