"subject","predicate","object"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Grant, Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Grant is an unincorporated community in Hardin County, in the U.S. state of Ohio."
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71055603027344
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.56805419921875
"http://dbpedia.org/resource/Grant,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_UMC_in_Pleasant_Township.jpg"
"http://dbpedia.org/resource/Grant,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Hardin_County,_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageID",48816194
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",963929277
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Hardin_County,_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_County,_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grant_UMC_in_Pleasant_Township.jpg"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25zjU"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grant,_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22034094"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hardin_County,_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HardinCountyOH-geo-stub"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_UMC_in_Pleasant_Township.jpg?width=300"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.georss.org/georss/point","40.71055555555556 -83.56805555555556"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/abstract","Grant is an unincorporated community in Hardin County, in the U.S. state of Ohio."
"http://dbpedia.org/resource/Grant,_Ohio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grant,_Ohio?oldid=963929277&ns=0"
"http://dbpedia.org/resource/Grant,_Ohio","http://dbpedia.org/ontology/wikiPageLength",1355
"http://dbpedia.org/resource/Grant,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grant,_Ohio"
"http://dbpedia.org/resource/Grant,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.568054199219 40.710556030273)"
