"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2000/01/rdf-schema#label","Henry Garraway"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Garraway (died July 1646) was an English merchant who was Lord Mayor of London in 1639. Garaway was the son of Sir William Garaway, farmer of the customs. Garraway was a city of London merchant and a member of the Worshipful Company of Drapers. He was one of the Court Assistants from 1614 to 1628 and a member of the committee of the East India Company from 1614 to 1643."
"http://dbpedia.org/resource/Henry_Garraway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1646_deaths"
"http://dbpedia.org/resource/Henry_Garraway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Garraway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageID",32467107
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageRevisionID",1085933982
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintry_ward"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Company"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1646_deaths"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Drapers"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Abbot"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Acton,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_(ward)"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m8L3"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70350341"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gbwc"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Garraway"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055555471"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5721805"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_William_Acton,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/before","http://dbpedia.org/resource/Maurice_Abbot"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/property/years",1639
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/abstract","Sir Henry Garraway (died July 1646) was an English merchant who was Lord Mayor of London in 1639. Garaway was the son of Sir William Garaway, farmer of the customs. Garraway was a city of London merchant and a member of the Worshipful Company of Drapers. He was one of the Court Assistants from 1614 to 1628 and a member of the committee of the East India Company from 1614 to 1643. On 30 January 1627, Garraway was elected an alderman of the City of London for Vintry ward. He was Sheriff of London and Master of the Drapers Company from 1627 to 1628. In 1631 he became colonel of the Trained Bands. He was Governor of the Levant Company from 1635 to 1643 and Deputy Governor of the East India Company from 1636 to 1639. In 1639 he became alderman of Broad Street ward, Master of the Drapers Company and Lord Mayor of London. He was knighted on 31 May 1640."
"http://dbpedia.org/resource/Henry_Garraway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Henry_Garraway","http://schema.org/sameAs","http://viaf.org/viaf/70350341"
"http://dbpedia.org/resource/Henry_Garraway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Garraway?oldid=1085933982&ns=0"
"http://dbpedia.org/resource/Henry_Garraway","http://dbpedia.org/ontology/wikiPageLength",1899
"http://dbpedia.org/resource/Henry_Garraway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Garraway"
