"subject","predicate","object"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsBySouthKoreanArtists"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006DebutAlbums"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/2000/01/rdf-schema#label","The Brian"
"http://dbpedia.org/resource/The_Brian","http://www.w3.org/2000/01/rdf-schema#comment","The Brian is the first solo album from Brian Joo (from the R&B duo Fly to the Sky). Originally scheduled for release in November, it was postponed until December 18. Brian performed two songs from his album, ""가지마"" (Gajima, ""Don't Go"") and ""바래! 바래!"" (Barae! Barae!, ""I Wish! I Wish!""), on December 7, 2006 on MNet Countdown, revealing them for the first time. ""Gajima"" is a slow ballad while ""Barae! Barae!"" has strong beats. The album incorporates various genres."
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/property/name","The Brian"
"http://dbpedia.org/resource/The_Brian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheBrian.jpg"
"http://dbpedia.org/resource/The_Brian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_debut_albums"
"http://dbpedia.org/resource/The_Brian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brian_Joo_albums"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageID",8344173
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageRevisionID",1002306415
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brian_Joo_albums"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_debut_albums"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Joo"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_to_the_Sky"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFull_Entertainment"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_pop"
"http://dbpedia.org/resource/The_Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
