"subject","predicate","object"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/2000/01/rdf-schema#label","BANTU (band)"
"http://dbpedia.org/resource/BANTU_(band)","http://www.w3.org/2000/01/rdf-schema#comment","BANTU (stylised in all caps) is a 13-piece band based in Lagos, Nigeria. Their music is a fusion of Afrofunk, Afrobeat, Highlife and Yoruba music. The group features multi-instrumentalists and singers who perform as a collective."
"http://dbpedia.org/resource/BANTU_(band)","http://xmlns.com/foaf/0.1/name","BANTU"
"http://dbpedia.org/resource/BANTU_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.bantucrew.com/"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/property/name","BANTU"
"http://dbpedia.org/resource/BANTU_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bantu_group_at_Burgerfest_2015_Berlin.jpg"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrobeat_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_world_music_groups"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_highlife_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Nigeria"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageID",50942624
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1084395922
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_satisfaction"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nneka_(singer)"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_Dunbar"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlife"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afropolitan_Vibes"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_Black_Soul"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Obey"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jùjú_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrofunk"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Headies"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Nigerian_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_world_music_groups"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrobeat_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Froiss"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB40"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Solanke"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Resistance"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adewale_Ayuba"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_highlife_musicians"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_%22Chinna%22_Smith"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fufu_album"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Sultan"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiodun_(musician)"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kora_Awards"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_(musician)"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Nigeria"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlife_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_(album)"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bantu_Biko"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dele_Ojo"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrobeat"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agberos_International"
"http://dbpedia.org/resource/BANTU_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Bart-Williams"
