"subject","predicate","object"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesOnTheRiverThames"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInWandsworth"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInLondon"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea parkea"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Battersea"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","巴特西公園"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","배터시 공원"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Battersea Park és un espai verd d'una superfície de 83 hectàrees, situat a , Londres, a la riba sud del Tàmesi, de cara al districte de Kensington i Chelsea. Va ser obert el 1858."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea Park è un parco di 0.83 km² sito in Battersea nella Central London. Si trova sulla riva sud del Tamigi di fronte a Chelsea. Venne aperto al pubblico nel 1858."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea Park är en park i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den södra delen av landet, i huvudstaden London. Det 83 hektar stora grönområdet i stadsdelen Battersea i kommunen Wandsworth ligger på en tidigare våtmark söder om floden Thames mitt emot stadsdelen Chelsea. Parken, som ligger på ett område som tidigare användes av handelsträdgårdar, öppnade år 1858."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea parkea (ingelesez: Battersea Park) Ingalaterrako Londres hiriburuan dagoen parke bat da. Wandsworth udalerriko Battersea auzoan kokaturik dago, Tamesis ibaiaren hegoaldeko ertzean."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea Park est un espace vert d'une surface de 83 hectares, situé dans le district de Battersea, dans le Borough londonien de Wandsworth, à Londres, sur la rive sud de la Tamise, face au quartier de Chelsea, situé sur la rive nord. Il fut inauguré en 1858."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea Park is a 200-acre (83-hectare) green space at Battersea in the London Borough of Wandsworth in London. It is situated on the south bank of the River Thames opposite Chelsea and was opened in 1858. The park occupies marshland reclaimed from the Thames and land formerly used for market gardens. The park is Grade II* listed on the Register of Historic Parks and Gardens."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Battersea Park ist ein 0,83 km² großer Park in Battersea, London, England. Er befindet sich auf der Südseite der Themse gegenüber von Chelsea und wurde 1858 eröffnet. Der Park steht auf ehemaligem Marschland, das von der Themse gewonnen wurde, und dem Gelände eines alten Marktes."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","배터시 공원(Battersea Park)은 런던 배터시에 위치한 공원이다."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","巴特西公園（Battersea Park）或譯巴特錫公園，是位於英國倫敦旺茲沃思倫敦自治市巴特西地區的綠地，面積約83公頃。此園於1858年開放，位於泰晤士河南岸，對岸是切爾西。"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea Park is een park in de wijk Battersea in Londen, Engeland. Het 0,83 km² grote park, dat in 1858 voor het publiek geopend werd, ligt op de zuidelijke oever van de Theems, tegenover de wijk Chelsea."
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Parque Battersea é um espaço verde de 200 acres (83 hectares) em Battersea, no bairro londrino de Wandsworth, em Londres. Ele está localizado na margem sul do rio Tâmisa, em frente a Chelsea, e foi aberto em 1858. O parque está listado como Grau II * no Registro de Parques e Jardins Históricos."
"http://dbpedia.org/resource/Battersea_Park","http://dbpedia.org/property/name","Battersea Park"
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47930145263672
"http://dbpedia.org/resource/Battersea_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1572999954223633
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandstand_in_Battersea_Park_(South_Face_-_01).jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_View_of_the_Battersea_Park_Pagoda_(02).jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1830londonSW_-_Battersea_Pk.jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1852_Davies_Case_Map_or_Pocket_Map_of_London,_England_-_Geographicus_-_London-davies-1852_Battersea_Pk.jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuinnessClock.jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Moore_-_Battersea_Fun_Fair,_London_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battersea_Park_Nature_Areas_7.jpg"
"http://dbpedia.org/resource/Battersea_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FestivalGardens.jpg"
"http://dbpedia.org/resource/Battersea_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_England"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_England"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_nature_reserves_in_Greater_London"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battersea"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_on_the_River_Thames"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festival_of_Britain"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_sites_in_England"
"http://dbpedia.org/resource/Battersea_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_London"
