"subject","predicate","object"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/2000/01/rdf-schema#label","Cullingey"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/2000/01/rdf-schema#comment","A cullingey is an obsolete unit of mass that was used in the southern region in state of Karnataka in India. One cullingey was approximately equal to 81.25 troy grains (5.265 g). After metrification in the mid-20th century, the unit became obsolete."
"http://dbpedia.org/resource/Cullingey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Cullingey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Cullingey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageID",9019923
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageRevisionID",1105538797
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication_in_India"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_grain"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/units/cullingey.htm"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cullingey"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ipa8"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5193037"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tql6"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/abstract","A cullingey is an obsolete unit of mass that was used in the southern region in state of Karnataka in India. One cullingey was approximately equal to 81.25 troy grains (5.265 g). After metrification in the mid-20th century, the unit became obsolete."
"http://dbpedia.org/resource/Cullingey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Cullingey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cullingey?oldid=1105538797&ns=0"
"http://dbpedia.org/resource/Cullingey","http://dbpedia.org/ontology/wikiPageLength",635
"http://dbpedia.org/resource/Cullingey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cullingey"
