"subject","predicate","object"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeRadioStationsInNewYork"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCapitalDistrict,NewYork"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1978"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/2000/01/rdf-schema#label","WCDB"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/2000/01/rdf-schema#comment","WCDB is a college radio station located at The University at Albany in Albany, New York. WCDB currently broadcasts at 90.9 FM with a signal covering the Capital District and reaching parts of Western Massachusetts. The station is staffed completely by students and student alumni, operating on a 24/7 schedule. WCDB's programming includes a wide range of alternative music programs. The station is available worldwide via streaming on their website."
"http://dbpedia.org/resource/WCDB","http://xmlns.com/foaf/0.1/name","WCDB Albany 90.9FM"
"http://dbpedia.org/resource/WCDB","http://xmlns.com/foaf/0.1/homepage","http://www.wcdbfm.com/"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/property/name","WCDB Albany 90.9FM"
"http://dbpedia.org/resource/WCDB","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.68680572509766
"http://dbpedia.org/resource/WCDB","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.82016754150391
"http://dbpedia.org/resource/WCDB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wcdbsmalllogo.png"
"http://dbpedia.org/resource/WCDB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1978"
"http://dbpedia.org/resource/WCDB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WCDB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageID",3617609
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageRevisionID",1111661093
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Underground"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbals_Eat_Guitars"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_(band)"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(radio_format)"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wye_Oak"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Buffalo"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCC"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Albany,_The_State_University_of_New_York"
"http://dbpedia.org/resource/WCDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
