"subject","predicate","object"
"http://dbpedia.org/resource/Kevorkian","http://www.w3.org/2000/01/rdf-schema#label","Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Kevorkian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Kevorkian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageID",611021
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageRevisionID",1100771391
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevorkian_Death_Cycle"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorkyan"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_G._Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_V._Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorgyan"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kévorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahram_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA_Flight_800"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Armen_V._Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vahram_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/François_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hagop_Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ralph_G._Kevorkian"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kevorkian_Death_Cycle"
"http://dbpedia.org/resource/Kevorkian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q74L"
"http://dbpedia.org/resource/Kevorkian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47543170"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kevorkian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevorkian?oldid=1100771391&ns=0"
"http://dbpedia.org/resource/Kevorkian","http://dbpedia.org/ontology/wikiPageLength",926
"http://dbpedia.org/resource/Kevorkian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevorkian"
