"subject","predicate","object"
"http://dbpedia.org/resource/Least_objectionable_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Least_objectionable_program","http://www.w3.org/2000/01/rdf-schema#label","Least objectionable program"
"http://dbpedia.org/resource/Least_objectionable_program","http://www.w3.org/2000/01/rdf-schema#comment","The theory of the least objectionable program (LOP) is a mediological theory explaining television audience behavior. It was developed in the 1960s by then executive of audience measurement at NBC, Paul L. Klein, who was greatly influenced by the media theorist Marshall McLuhan's Understanding Media."
"http://dbpedia.org/resource/Least_objectionable_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_studies"
"http://dbpedia.org/resource/Least_objectionable_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_studies"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageID",24598544
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageRevisionID",1024402048
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(TV_series)"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Under_Fire"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS:_New_Orleans"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapping"
"http://dbpedia.org/resource/Least_objectionable_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
