"subject","predicate","object"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Old Brick Post Office (Wickenburg, Arizona)"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","The Old Brick Post Office in Wickenburg, Arizona was built between 1909 and 1915. It served first as a grocery store and printing office, and eventually served as a post office. It was the office of the newspaper the in 1940. It was listed on the US National Register of Historic Places in 1986."
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://xmlns.com/foaf/0.1/name","Old Brick Post Office"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/name","Old Brick Post Office"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.96916580200195
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.7305526733398
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wickenburg_-Old_Brick_Post_Office.jpg"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wickenburg,_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1912"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageID",29246710
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",1077850083
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickenburg,_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1912"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Miner"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_post_offices"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sbvL"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083532"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wickenburg_-Old_Brick_Post_Office.jpg?width=300"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/added",1986-07-10
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/built",1909
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/location",144
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/locmapin","Arizona#USA"
"http://dbpedia.org/resource/Old_Brick_Post_Office_(Wickenburg,_Arizona)","http://dbpedia.org/property/refnum",86001586
