"subject","predicate","object"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaCavaliersFootballSeasons"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Virginia Cavaliers football team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Virginia Cavaliers football team represented the University of Virginia in the 2013 NCAA Division I FBS football season. The Cavaliers were led by fourth year head coach Mike London and played their home games at Scott Stadium. They were members of the Coastal Division of the Atlantic Coast Conference. They finished the season 2–10, 0–8 in ACC play to finish in last place in the Coastal Division."
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_Virginia_text_logo.svg"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football_seasons"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Virginia"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageID",38356468
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115090114
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia–Virginia_Tech_football_rivalry"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_London"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca_College"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Hagans"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Coach"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_football"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lazor"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_football"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South's_Oldest_Rivalry"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Poindexter"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Tenuta"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_football"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football_seasons"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland–Virginia_football_rivalry"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Lewis"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_VMI_Keydets_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Coordinator"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Virginia"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone_College"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_North_Carolina_Tarheels_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anish_Shroff"
"http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oregon_Ducks_football_team"
