"subject","predicate","object"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1993"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInCanada"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertTours"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/2000/01/rdf-schema#label","Another Roadside Attraction (festival)"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","Another Roadside Attraction was a travelling music-and-arts summer festival in Canada in the 1990s. Headlined by The Tragically Hip with a different lineup of supporting bands for each of the three tours, the festival travelled across Canada for between eight and ten dates in each of 1993, 1995 and 1997. Each show usually lasted roughly eight hours. The festival was not mounted in 1999, as the band had only just completed touring behind Phantom Power a couple of months earlier, and were not prepared to organize another festival so soon afterward."
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Canada"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tragically_Hip_concert_tours"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_Canada"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1993"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageID",1903976
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageRevisionID",1024439387
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tragically_Hip"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Robbins"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheostatics"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Oil"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Berlin"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Allen_Belt_(band)"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_MacIsaac"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_tours_of_Canada"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Stadium"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_festivals_in_Canada"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Vegas"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Tragically_Hip_concert_tours"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_Heart_(band)"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_the_West"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Roadside_Attraction"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Sexsmith"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Power_(The_Tragically_Hip_album)"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearcutting"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_Lake"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbreds"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_1993"
"http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
