"subject","predicate","object"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2000/01/rdf-schema#label","Helsinki 69ers"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2000/01/rdf-schema#label","Helsinki 69ers"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2000/01/rdf-schema#comment","The Helsinki 69ers are an American football club from Helsinki, Finland. The club was formed in 1991, and its men's first team is currently playing in Vaahteraliiga, the top tier of American football in Finland."
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2000/01/rdf-schema#comment","Gli Helsinki 69ers sono stati una squadra di football americano di Helsinki, in Finlandia; fondati nel 1991, hanno chiuso alla fine della stagione 2015."
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/name","Helsinki 69ers"
"http://dbpedia.org/resource/Helsinki_69ers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_69ers_Logo_2014.png"
"http://dbpedia.org/resource/Helsinki_69ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1991"
"http://dbpedia.org/resource/Helsinki_69ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Finland"
"http://dbpedia.org/resource/Helsinki_69ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Helsinki"
"http://dbpedia.org/resource/Helsinki_69ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Finland"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageID",44517224
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageRevisionID",1092906210
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vantaa_TAFT"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1991"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_City_Giants"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Velodrome"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaahteraliiga"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Wolverines"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Finland"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Roosters"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_1st_Division_(American_football)"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouvola_Indians"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Vaahteraliiga_season"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Helsinki"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Finland"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.69ers.fi"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajl.fi/sarjat/miehet/vaahteraliiga/"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11862196"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c16wm"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helsinki_69ers"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ERxj"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helsinki_69ers"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helsinki_69ers"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfoot-team-stub"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_69ers_Logo_2014.png?width=300"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aBody","FFFFFF"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aPatternS","_af"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/coach","Jason Thomas"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/established",1991
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hBody",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hPatternB","_whitesleevelinesandsides"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hPatternS","_af"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/league","http://dbpedia.org/resource/Vaahteraliiga"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/logo","Helsinki 69ers Logo 2014.png"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/manager","Jukka Rantala"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Helsinki_Velodrome"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/logosize",200
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/abstract","The Helsinki 69ers are an American football club from Helsinki, Finland. The club was formed in 1991, and its men's first team is currently playing in Vaahteraliiga, the top tier of American football in Finland."
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/abstract","Gli Helsinki 69ers sono stati una squadra di football americano di Helsinki, in Finlandia; fondati nel 1991, hanno chiuso alla fine della stagione 2015."
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aHelmet",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aLeftarm","FFFFFF"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aPants",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aPatternH","_af"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aRightarm","FFFFFF"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aSocks","FFFFFF"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/aTitle","Away kit"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hHelmet",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hLeftarm",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hPants",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hPatternH","_af"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hRightarm",0
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hSocks","FFFFFF"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/property/hTitle","Home kit"
"http://dbpedia.org/resource/Helsinki_69ers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Helsinki_69ers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helsinki_69ers?oldid=1092906210&ns=0"
"http://dbpedia.org/resource/Helsinki_69ers","http://dbpedia.org/ontology/wikiPageLength",3913
"http://dbpedia.org/resource/Helsinki_69ers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helsinki_69ers"
