"subject","predicate","object"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://www.w3.org/2000/01/rdf-schema#label","Corner House (Johannesburg)"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://www.w3.org/2000/01/rdf-schema#comment","Corner House (also known as Old Corner House) in the central business district of Johannesburg was the headquarters of one of the largest mining conglomerates in South Africa. This building's unique history earned it a declaration as a national heritage monument in 1999."
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.20549011230469
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.03994941711426
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Johannesburg"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageID",61176668
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageRevisionID",1111249513
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Emley"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Raid"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skycraper"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_iron"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Encyclopaedia_of_Southern_Africa"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absa_Group_Limited"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Rebellion"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_industry"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Eckstein"
"http://dbpedia.org/resource/Corner_House_(Johannesburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
