"subject","predicate","object"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/2000/01/rdf-schema#label","Ek Packet Umeed"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/2000/01/rdf-schema#comment","Ek Packet Umeed is a weekly show that aired on NDTV Imagine."
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ek_Packet_Umeed.jpg"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imagine_TV_original_programming"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Indian_television_series_debuts"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hats_Off_Productions"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Indian_television_series_endings"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageID",15978126
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageRevisionID",1104204198
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupali_Ganguly"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imagine_TV_original_programming"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Bapat"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Kumar_(actor)"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suchita_Trivedi"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Indian_television_series_debuts"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trishna_Vivek"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neena_Kulkarni"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhas_Joshi"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV_Imagine"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubna_Salim"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hats_Off_Productions"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidharth_Shukla"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Indian_television_series_endings"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKSL"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5350226"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjrbh"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एक_पैकेट_उम्मीद"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imagine_Programmes"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ek_Packet_Umeed.jpg?width=300"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/firstAired",2008-02-05
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/lastAired",2008-09-23
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/network","http://dbpedia.org/resource/NDTV_Imagine"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/presenter","Hats Off Productions"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/screenplay","Sonal Ganatra"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rupali_Ganguly"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Suhas_Joshi"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Trishna_Vivek"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","Lubna Salim,"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Neena_Kulkarni"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","Aatisha Naik"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/property/starring","Meher Acharia-Dar,"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/abstract","Ek Packet Umeed is a weekly show that aired on NDTV Imagine."
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ek_Packet_Umeed?oldid=1104204198&ns=0"
"http://dbpedia.org/resource/Ek_Packet_Umeed","http://dbpedia.org/ontology/Work/runtime","60.0"
