"subject","predicate","object"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1945"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 10 Local Air Supply Unit RAAF"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 10 Local Air Supply Unit was a Royal Australian Air Force air transport unit of World War II. No. 84 (Army Cooperation) Wing was formed on 11 September 1944 in Cairns, Queensland. Commanded by Group Captain Bill Hely, it comprised No. 5 (Tactical Reconnaissance) Squadron, No. 17 Air Observation Post (AOP) Flight, No. 10 Communication Unit, and No. 39 Operational Base Unit. The wing arrived at Torokina in October to begin supporting Australian troops during the Bougainville Campaign. 10 Communications Unit flew Avro Ansons and Bristol Beauforts on courier, reconnaissance, supply, and anti-malarial spraying missions; it was renamed No. 10 Local Air Supply Unit RAAF in March 1945.The Unit was also formed at Aitape, New Guinea on 18 April 1945 to undertake the local air supply of Australia"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12_LASU_(096549).jpg"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_independent_flights"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageID",11691825
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",1003658029
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufort"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torokina"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/No._10_Local_Air_Supply_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Moth"
