"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Texas A&M–Corpus Christi Islanders men's basketball team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Texas A&M–Corpus Christi Islanders men's basketball team represented Texas A&M University–Corpus Christi in the 2015–16 NCAA Division I men's basketball season. This was head coach Willis Wilson's fifth season at Texas A&M–Corpus Christi. The Islanders were members of the Southland Conference and played their home games at the American Bank Center and the Dugan Wellness Center. They finished the season 25–8, 15–3 in Southland play to finish in second place. They defeated Sam Houston State to advance to the championship game of the Southland tournament where they lost to Stephen F. Austin. They received an invite to the CollegeInsider.com Tournament where they lost in the first round to Louisiana–Lafayette."
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_A&M–Corpus_Christi_Islanders_wordmark.svg"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_A&M–Corpus_Christi_Islanders_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48562088
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583551
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University–Corpus_Christi"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Egypt"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_High_School_(Oklahoma_City,_Oklahoma)"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Austin_Peay_Governors_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Albany_Academy"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum_(Abilene_Christian_University)"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Convocation_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgwick,_Kansas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarias_Basketball_Academy"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_California"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon,_NC"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrell_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_A&M–Corpus_Christi_Islanders_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Buzzard"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Wilson"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKTX_(AM)"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_LA"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekaney_High_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prievidza"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_University,_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Timberview_High_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_4_Atlantis"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edward's_University"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_SportsChannel_(Texas)"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_TN"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy_Preparatory_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgwick_High_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Lake_University"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominguez_High_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Southwest"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Leandro_High_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_women's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Lamar_Cardinals_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Northwestern_Military_Academy"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Colorado"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_TX"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Cal_Poly_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_Area_Christian_School"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_LA"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goislanders.com/sports/mbkb/2015-16/roster"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22025641"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2647C"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015–16_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
