"subject","predicate","object"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://www.w3.org/2000/01/rdf-schema#label","3rd (Prince Regent's Own) Royal Lancashire Militia"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1831"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1813"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageID",66529575
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1020147793
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own)"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1813"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1831"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3rd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own)"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia?oldid=1020147793&ns=0"
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://dbpedia.org/ontology/wikiPageLength",429
"http://dbpedia.org/resource/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3rd_(Prince_Regent's_Own)_Royal_Lancashire_Militia"
