"subject","predicate","object"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInTheSovietUnion"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave115143726"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassGraves"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point115180528"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/End115266911"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death115143477"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Sandarmokh"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Sandarmoch"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Sandarmoj"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Сандармох"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Sandarmokh"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Sandarmoch"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Сандармох"
"http://dbpedia.org/resource/Sandarmokh","http://www.w3.org/2000/01/rdf-schema#label","Sandarmoh"
