"subject","predicate","object"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/2000/01/rdf-schema#label","1966 Utah Redskins football team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 Utah Redskins football team was an American football team that represented the University of Utah as a member of the Western Athletic Conference (WAC) during the 1966 NCAA University Division football season. In their first season under head coach Mike Giddings, the Redskins compiled an overall record of 5–5 with a mark of 3–2 against conference opponents, placing in a three-way tie for second in the WAC. Home games were played on campus at Ute Stadium in Salt Lake City."
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_sports_in_Utah"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Utes_football_seasons"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageID",26153430
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124798203
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Utes_football_seasons"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Carter"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Oakland_Raiders_season"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward_Field"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Houston_Cougars_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rice_Stadium"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_sports_in_Utah"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Texas_Western_Miners_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stadium"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_(BYU–Utah)"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Utah)"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1966_Utah_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
