"subject","predicate","object"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://www.w3.org/2000/01/rdf-schema#label","San Jose Spitfires"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_California"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ladies_League_Baseball_teams"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageID",64181250
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageRevisionID",960892106
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_California"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_League_Baseball"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Ladies_League_Baseball_teams"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ladies_League_Baseball"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Jose_Spitfires?oldid=960892106&ns=0"
"http://dbpedia.org/resource/San_Jose_Spitfires","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/San_Jose_Spitfires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Jose_Spitfires"
