"subject","predicate","object"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Command Ops: Battles from the Bulge"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Command Ops: Battles from the Bulge"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Command Ops: Battle from the Bulge (commonly abbreviated BFTB) is a strategic command level computer wargame developed and by Panther Games in Australia and published by Matrix Games in 2010. The game is set around the historical WWII Western Front German offensive and Allied counter-offensive of 1944-45 launched through the Ardennes mountain region of Belgium, France and Luxembourg."
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Command Ops: Battles from the Bulge est un jeu vidéo de type wargame développé par Matrix Games et édité par , sorti en 2010 sur Windows."
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://xmlns.com/foaf/0.1/name","Command Ops:"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://xmlns.com/foaf/0.1/name","Battles from the Bulge"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://xmlns.com/foaf/0.1/homepage","http://www.matrixgames.com/products/377/details/Command.Ops:.Battles.from.the.Bulge./"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panther_Games_BFTB_boxart.png"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategic_Simulations_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top-down_video_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matrix_Games_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Greece"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_the_Battle_of_the_Bulge"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_video_games"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://dbpedia.org/ontology/wikiPageID",39186329
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://dbpedia.org/ontology/wikiPageRevisionID",1107259207
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Gamer"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armchair_General_(magazine)"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Command_Ops:_Battles_from_the_Bulge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strategic_Simulations_games"
