"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Women in the Turkish War of Independence"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_women_in_warfare"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_by_conflict"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Turkish_women"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Turkish_War_of_Independence"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/2004/02/skos/core#prefLabel","Women in the Turkish War of Independence"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://dbpedia.org/ontology/wikiPageID",38332765
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://dbpedia.org/ontology/wikiPageRevisionID",1065213238
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Women_in_the_Turkish_War_of_Independence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_in_the_Turkish_War_of_Independence?oldid=1065213238&ns=14"
