"subject","predicate","object"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2000/01/rdf-schema#label","Relationship between education and HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2000/01/rdf-schema#label","Relación entre educación y VIH/sida"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2000/01/rdf-schema#comment","Education is recognized as a social determinant of health. Education has also been identified as a social vaccine against contracting HIV. Research suggests a negative linear relationship between educational attainment (years of education) and HIV infection rate, especially the educational attainment of women and girls."
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2000/01/rdf-schema#comment","La educación es reconocida como un determinante social de la salud.​​ También ha sido identificada como una vacuna social contra el contagio del VIH.​ La investigación sugiere una relación lineal negativa entre el (años de educación) y la tasa de infección por VIH, especialmente en mujeres y niñas.​​"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prevention_of_HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_education"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_education"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ethiopia"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageID",40271081
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageRevisionID",1094523801
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prevention_of_HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_determinants_of_health"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstinence,_be_faithful,_use_a_condom"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeachAids"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_impact_of_HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-efficacy"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_attainment"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_United_Nations_Programme_on_HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_education_and_training_centers"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_desirability_bias"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination_against_people_with_HIV/AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_education"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_education"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Ethiopia"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17010231"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWqZ"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_entre_educación_y_VIH/sida"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxxw7z"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIDS"
"http://dbpedia.org/resource/Relationship_between_education_and_HIV/AIDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
