"subject","predicate","object"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoeCompaniesOfFrance"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoeCompanies"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfFrance"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportingGoodsManufacturersOfFrance"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1947"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportingGoodsManufacturers"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiEquipmentManufacturers"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon Sports"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon (entreprise)"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon (firma)"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon Group"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon Group"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","サロモン"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon Group"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon (Sportartikelhersteller)"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#label","Salomon Group"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Group és una empresa francesa de fabricació de roba esportiva amb seu a Annecy. Va ser fundada l'any 1947 per François Salomon al cor dels Alps francesos en un taller de fabricació de material d'esquí. Salomon Group forma part d'Amer Sports, propietat des del 2019 del grup xinès ANTA Sports, amb marques germanes com Wilson, Atomic, Sports Tracker, Suunto, Precor i Arc'teryx. Actualment, Salomon fabrica productes per a tot el món de diversos esports a l'aire lliure com ara trail running, senderisme, escalada, raids d'aventura, esquí i surf de neu."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Group (spesso conosciuto solo come ""Salomon"") è una consociata di Amer Sports specializzata in attrezzature sportive invernali con sede ad Annecy in Francia."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Salomon – francuski producent obuwia, odzieży sportowej oraz sprzętu narciarskiego. Marka została założona w 1947 roku przez Georgesa Salomona. Od 2005 roku firma należy do fińskiej grupy Amer Sports."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","SALOMON — французская компания, производитель спортивных товаров, один из лидеров европейского рынка. В состав группы компаний, помимо самой компании Salomon, на данный момент, входят: 
* Bonfire Snowboarding Company — снаряжение для сноубординга, кроме досок 
* — велосипедный спорт 
* 
* Arc'teryx 
* Atomic 
* Wilson 
* Oakley"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","サロモン（SALOMON）は、スポーツ用品及び関連商品の製造、輸入、販売する企業。スキーやスノーボードなどのウィンタースポーツ用品で有名であり現在ではトレイルシューズ、トレッキングにも力を入れている。日本法人は「アメアスポーツジャパン株式会社」で所在地は東京都新宿区。"
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","L'entreprise Salomon, fondée en 1947 à Annecy en Haute-Savoie, est une marque spécialisée dans les articles de sports et de loisirs. Elle est distribuée dans plus de 160 pays. Historiquement, elle se développe dans le domaine du ski et plus particulièrement des fixations, mais, à partir des années 2000, connait une diversification vers le trail. La société appartient, depuis 2005, au groupe finlandais Amer Sports, lui-même racheté en mars 2019 par le groupe chinois Anta Sports."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Group även kallad endast Salomon är en fransk sportartikeltillverkare grundad 1947 i Annecy i Frankrike, från början främst känd i Sverige för att tillverka bindningar och pjäxor för utförsåkning.[källa behövs] Idag ägs företaget av finska Amer Sports som i sin tur ägs av kinesiska ."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Group is a French sports equipment manufacturing company based in Annecy, France. It was founded in 1947 by François Salomon in the heart of the French Alps and is a major brand in outdoor sports equipment. Salomon constitutes a part of Amer Sports, owned since 2019 by the Chinese group ANTA Sports with sister brands Wilson, Atomic, Sports Tracker, Suunto, Precor, Arc'teryx."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Salomon je francouzská firma se sídlem v vyrábějící sportovní vybavení zejména pro lyžování. Je vlastněna finským konglomerátem , pod něhož spadají i firmy Wilson Sporting Goods (USA), (Francie), (Rakousko), (Finsko), Arc'teryx (Kanada) a další. Byla založena v roce 1947 Françoisem Salomonem a jeho ženou a synem Georgesem. V roce 1997 se stala součástí německého výrobce Adidas. Ten ji v roce 2005 (20. října) prodal finské obchodní skupině Amer Sports za 485 milionů eur."
"http://dbpedia.org/resource/Salomon_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Salomon SA ist ein französischer Sportartikelhersteller insbesondere für den Wintersport, der zur finnischen Unternehmensgruppe Amer Sports gehört."
"http://dbpedia.org/resource/Salomon_Group","http://xmlns.com/foaf/0.1/name","Salomon Group"
"http://dbpedia.org/resource/Salomon_Group","http://xmlns.com/foaf/0.1/homepage","http://www.salomon.com/"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/property/name","Salomon Group"
"http://dbpedia.org/resource/Salomon_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skis_Salomon_01.jpg"
"http://dbpedia.org/resource/Salomon_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salomon_group_logo.png"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_France"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_mergers_and_acquisitions"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_equipment_manufacturers"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_clothing_brands"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_mergers_and_acquisitions"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_France"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoe_companies_of_France"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_brands"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1947"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_goods_brands"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_companies_established_in_1947"
"http://dbpedia.org/resource/Salomon_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Annecy"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageID",2602878
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1109168299
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_racing"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavic_(bicycle_parts_company)"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Annecy"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_goods"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_mergers_and_acquisitions"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ski_equipment_manufacturers"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Sporting_Goods"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_clothing_brands"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_mergers_and_acquisitions"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_running"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_France"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc'teryx"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoe_companies_of_France"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anta_Sports"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Trail_Series"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_brands"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Skis"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline_skates"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épagny-Metz-Tessy"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skis_Salomon_01.jpg"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboard"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1947"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Sports"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Tracker"
"http://dbpedia.org/resource/Salomon_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annecy"
