"subject","predicate","object"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-corruptionAgencies"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCommissionsAndInquiries"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/2000/01/rdf-schema#label","Central Vigilance Commission"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/2000/01/rdf-schema#label","Центральный комитет бдительности"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Центральный комитет бдительности (англ. Central Vigilance Commission, CVC) — индийский государственный департамент, учреждённый в 1964 году индийским правительством с целью борьбы с политической коррупцией. Представляет собой независимое от органов исполнительной власти ведомство, в задачи которого входит выполнение всех функций по надзору за государственными ведомствами, а также оказания им консультации в планировании, выполнении, обзоре и реформировании надзорных функций."
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Central Vigilance Commission (CVC) is an apex Indian governmental body created in 1964 to address governmental corruption. In 2003, the Parliament enacted a law conferring statutory status on the CVC. It has the status of an autonomous body, free of control from any executive authority, charged with monitoring all vigilance activity under the Central Government of India, advising various authorities in central Government organizations in planning, executing, reviewing and reforming their vigilance work."
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://xmlns.com/foaf/0.1/homepage","http://cvc.gov.in/"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-corruption_measures_in_India"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1964"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-corruption_agencies"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_commissions_and_inquiries"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Delhi"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageID",4340943
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1124958924
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C._Lahoti"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(India)"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Investigation"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Rejuvenation_Initiative"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Corruption_Act,_1988"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Vittal"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1964"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Jethmalani"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Santhanam"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_in_Lok_Sabha"
"http://dbpedia.org/resource/Central_Vigilance_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
