"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/2000/01/rdf-schema#label","Doug Hargreaves"
"http://dbpedia.org/resource/Doug_Hargreaves","http://www.w3.org/2000/01/rdf-schema#comment","John Walter Douglas Hargreaves, (December 20, 1931 – July 5, 2016) was a Canadian air force officer, athletic coach, and educator. During his 19-year tenure as head football coach, he led the Queen's Golden Gaels to 16 consecutive OQIFC playoff appearances, winning 9 of 13 league championship games and posting two undefeated seasons. Under Coach Hargreaves, the Gaels appeared in three National Championship games, winning the Vanier Cup twice, in 1978 and 1992. Hargreaves earned OQIFC Coach of the Year honours five times while at Queen's. In 1983, he was awarded the Frank Tindall Trophy as the top intercollegiate head coach in Canada. He retired after the 1994 season having coached more games than any coach in Canadian university football history."
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coaches_of_Canadian_football"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Golden_Gaels_football_coaches"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Doug_Hargreaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalhousie_University_alumni"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageID",52631078
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageRevisionID",1047096459
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Golden_Gaels_football_coaches"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tindall_Trophy"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coaches_of_Canadian_football"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnston"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Trenton"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Collegiate_Institute"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Shearwater"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Doug_Hargreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Golden_Gaels"
