"subject","predicate","object"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Charleston Army Air Base"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Air_Transport_Command_in_North_America"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1941"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_the_1940s"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageID",29346325
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",892736464
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_Air_Transport_Command_in_North_America"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_the_1940s"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Air_Force_Base"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1941"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charleston_Air_Force_Base"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charleston_Army_Air_Base?oldid=892736464&ns=0"
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/Charleston_Army_Air_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charleston_Army_Air_Base"
