"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2000/01/rdf-schema#label","People of Georgian descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Asian_country_of_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Southwest_Asian_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Eastern_European_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgian_diaspora"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_country_of_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Caucasus_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_European_country_of_descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","People of Georgian descent"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://dbpedia.org/ontology/wikiPageID",6235676
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",775365232
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_of_Georgian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Georgian_descent?oldid=775365232&ns=14"
