"subject","predicate","object"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor114821043"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semiconductor114821248"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductors"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","场效应管"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Unipolární tranzistor"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor de efeito de campo"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","ترانزستور الأثر الحقلي"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","電界効果トランジスタ"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Feldeffekttransistor"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Полевой транзистор"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Field-effect transistor"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor à effet de champ"
"http://dbpedia.org/resource/Field-effect_transistor","http://www.w3.org/2000/01/rdf-schema#label","Veldeffecttransistor"
