"subject","predicate","object"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/2000/01/rdf-schema#label","Sixshooter Peaks"
"http://dbpedia.org/resource/Sixshooter_Peaks","http://www.w3.org/2000/01/rdf-schema#comment","The Sixshooter Peaks are two iconic sandstone summits located in Bears Ears National Monument in San Juan County, Utah, United States. The larger and higher North Sixshooter Peak rises to an elevation of 6,379 feet (1,944 meters), whereas South Sixshooter Peak rises to 6,154 feet, with approximately 1.5 mile (2 km) separation between the two. These buttes tower nearly 1,400 feet (425 meters) above the surrounding terrain, and are historic landmarks visible from State Route 211 between Newspaper Rock and the Needles District of Canyonlands National Park. They are situated 1.5 mile outside the boundary of the park, and four miles northwest of Bridger Jack Butte. Variant names for the peaks include ""North Six-Shooter Peak"", ""South Six-shooter Peak"", ""Six Shooter Peaks"", and ""Six-shooter Peak"""
"http://dbpedia.org/resource/Sixshooter_Peaks","http://xmlns.com/foaf/0.1/name",""
