"subject","predicate","object"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998InternationalSportsRacingSeriesSeason"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/2000/01/rdf-schema#label","1998 International Sports Racing Series"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/2000/01/rdf-schema#label","International Sports Racing Series 1998"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 International Sports Racing Series was the second season of International Sportscar Racing Series (later known as the FIA Sportscar Championship). It was a series for sportscar-style prototypes broken into two classes based on power and weight, called SR1 and SR2, as well as a class of hillclimb-style sportscars, called CN. It began on April 13, 1998, and ended December 6, 1998, after 8 races."
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998 de l'International Sport Racing Series est la deuxième édition de cette compétition. Elle se déroule du 13 avril au 6 décembre 1998. Elle comprend huit manches de 2 Heures 30 minutes chacune. 3 Catégories de Sport-Prototypes sont admis, FIA SR1 et SR2 ainsi que CN, avec un classement par catégorie en fin de saison."
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_International_Sports_Racing_Series_season"
"http://dbpedia.org/resource/1998_International_Sports_Racing_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_Sportscar_Championship"
