"subject","predicate","object"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPennsylvania"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterInBradfordCounty,Pennsylvania"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheSusquehannaRiver"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/2000/01/rdf-schema#label","Schrader Creek"
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Schrader Creek (also known as Schrader Branch or Schrader Run)is a tributary of Towanda Creek in Sullivan County and Bradford County, in Pennsylvania, in the United States. It is approximately 23.4 miles (37.7 km) long and flows through Fox Township in Sullivan County and Leroy Township, Franklin Township, and Monroe Township in Bradford County."
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.64860153198242
"http://dbpedia.org/resource/Schrader_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.61607360839844
"http://dbpedia.org/resource/Schrader_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Susquehanna_River"
"http://dbpedia.org/resource/Schrader_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Schrader_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Sullivan_County,_Pennsylvania"
"http://dbpedia.org/resource/Schrader_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Schrader_Creek","http://dbpedia.org/ontology/wikiPageID",7756682
"http://dbpedia.org/resource/Schrader_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1003167419
"http://dbpedia.org/resource/Schrader_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Schrader_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Susquehanna_River"
"http://dbpedia.org/resource/Schrader_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Township,_Bradford_County,_Pennsylvania"
