"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Mass media in New York (state)"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communications_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media in New York (state)"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",1229944
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1002173357
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_in_New_York_(state)?oldid=1002173357&ns=14"
