"subject","predicate","object"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2013 NCAA National Collegiate women's ice hockey tournament"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 NCAA National Collegiate Women's Ice Hockey Tournament involved eight schools in single-elimination play that determined the national champion of women's NCAA Division I college ice hockey. Regional quarterfinals were contested on March 15 and 16, 2013. The Frozen Four was played on March 22 and 24, 2013 at Ridder Arena in Minneapolis, with the University of Minnesota as the host school. The University of Minnesota won the title with a 6–3 win over Boston University, becoming the first NCAA women's hockey team ever to complete a perfect season (41–0–0)."
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_NCAA_Division_I_women's_hockey_season"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Women's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",36678187
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108716266
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridder_Arena"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Minnesota_Golden_Gophers_women's_ice_hockey_season"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Boston_College_Eagles_women's_ice_hockey_season"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Boston_University_Terriers_women's_ice_hockey_season"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_NCAA_Division_I_women's_hockey_season"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Kessel"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Frost"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noora_Raty"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_McMillen"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Brandt"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_sports"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_women's_ice_hockey"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Bozek"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Women's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Mercyhurst_Lakers_women's_ice_hockey_season"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Philip_Poulin"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HjjQ"
"http://dbpedia.org/resource/2013_NCAA_National_Collegiate_women's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629632"
