"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2000/01/rdf-schema#label","British music"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_music"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_music_by_country"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_by_country"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_music"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/2004/02/skos/core#prefLabel","British music"
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/ontology/wikiPageID",708487
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/ontology/wikiPageRevisionID",1117195314
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:British_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_music?oldid=1117195314&ns=14"
