"subject","predicate","object"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/2000/01/rdf-schema#label","Ghox"
"http://dbpedia.org/resource/Ghox","http://www.w3.org/2000/01/rdf-schema#comment","Ghox is an action arcade video game developed by Toaplan and published by Taito in Japan and Europe in November 1991. It is notable for being one of the few titles by Toaplan that has not received any official port to home consoles as of date. Taking place in a fantasy world where the evil magician known as Jagula sealed the goddess Lucia in the netherworld, players assume the role of Axis and Bilious in an effort to defeat both Jagula and the unleashed evil spirits from the netherworld. As of 2019, the rights to the game are owned by Tatsujin, a company founded in 2017 by former Toaplan member Masahiro Yuge and now-affiliate of Japanese arcade manufacturer exA-Arcadia alongside many other IPs from the defunct studio."
"http://dbpedia.org/resource/Ghox","http://xmlns.com/foaf/0.1/name","Ghox"
"http://dbpedia.org/resource/Ghox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghox_arcade_flyer.jpg"
"http://dbpedia.org/resource/Ghox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Ghox_(Stage_1-3).png"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top-down_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Miyoko_Takaoka"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle-and-ball_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakout_clones"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_video_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toaplan_games"
"http://dbpedia.org/resource/Ghox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageID",62307090
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageRevisionID",1114171189
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1UP"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top-down_video_games"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_world"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_over"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_List_of_Videogames"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_User"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_Bike"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_(gaming)"
"http://dbpedia.org/resource/Ghox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
