"subject","predicate","object"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnitureManufacturers"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/2000/01/rdf-schema#label","Merillat Industries"
"http://dbpedia.org/resource/Merillat_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Merillat Industries was founded in Adrian, Michigan as an American manufacturer of kitchen cabinets in 1946 by Orville D. Merillat. Now retired, Richard Merillat, took over from his father as CEO and President. The Merillat Industries corporate headquarters, still located in Adrian, are on US-223 just outside the Adrian city limits. They had 11 manufacturing plants and over 4,200 employees in 2004 and have operated as an independent unit of Masco Corporation, a Detroit building products conglomerate since 1985. Approximately 300 people will be without jobs when the plant closes."
"http://dbpedia.org/resource/Merillat_Industries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masco_Cabinetry_headquarters_Ann_Arbor_Township.jpg"
"http://dbpedia.org/resource/Merillat_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furniture_companies_of_the_United_States"
"http://dbpedia.org/resource/Merillat_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageID",1345233
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",1107823114
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masco_Cabinetry_headquarters_Ann_Arbor_Township.JPG"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Merillat"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_D._Merillat"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Highway_223"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masco_Corporation"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Merillat_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(furniture)"
