"subject","predicate","object"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want (album Status Quo)"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want (album)"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","ホワットエヴァー・ユー・ウォント"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want (album de Status Quo)"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want è il dodicesimo album in studio del gruppo musicale rock britannico Status Quo, pubblicato per la prima volta il 12 ottobre 1979."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want – dwunasty studyjny album angielskiego zespołu Status Quo."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『ホワットエヴァー・ユー・ウォント』 (Whatever You Want) は、イギリスのロックバンド、ステイタス・クォーが1979年にリリースした12枚目のスタジオアルバム。"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want je dvanácté studiové album britské rockové skupiny Status Quo; třetí, které produkoval . Album vyšlo v říjnu 1979 u vydavatelství Vertigo Records. Na CD album poprvé vyšlo v roce 1991, přičemž CD obsahovlo i album Just Supposin'. V roce 2005 vyšlo album znovu na CD doplněno o několik bonusových skladeb."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want est le douzième album studio du groupe de rock britannique Status Quo, sorti le 20 octobre 1979 au Royaume-Uni."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want — двенадцатый студийный альбом британской рок-группы Status Quo. В него вошли 10 треков. Это был третий по счёту альбом, спродюсированный Пайпом Умильямсом. Запись началась в декабре 1978 года в Wisseloord Studios в Хилверсюме, в Нидерландах, финальное микширование проходило уже в Лондоне в 1979 году. Релиз альбома состоялся 12 октября 1979 года, а 20 октября того же года он занял 3 место в чартах. Первый сингл из альбома — «Whatever You Want» — был выпущен 14 сентября вместе с «Hard Ride» в качестве би-сайда, и также сумел достичь 4 места в чартах. Второй сингл из этого альбома «Living on an Island», с би-сайдом «Runaway» был выпущен 16 ноября и достиг 16 места в чартах."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want utgivet 1979 och är den brittiska rockgruppen Status Quos 12:e studioalbum. Tillbaka till boogierock igen skulle man kunna säga. Klassikern ""Whatever You Want"" är en av gruppens mest kända nummer."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want is the twelfth studio album by the British rock band Status Quo. This was the band's third album to be produced by Pip Williams. Recording began in December 1978 at Wisseloord Studios in Hilversum, the Netherlands, with the final mixes being completed in London in March 1979. The album was released on 12 October 1979 and entered the chart on 20 October 1979, reaching as high as no. 4. The first single from the album – ""Whatever You Want"" – was released on 14 September, with ""Hard Ride"" as the B-side, and also reached a peak position of no. 4. The second single from the album was ""Living on an Island"", with the B-side ""Runaway"". This was released on 16 November 1979 and reached no. 16 in the chart."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want — дванадцятий студійний альбом британського рок-гурту Status Quo, який був випущений 12 жовтня 1979 року."
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Whatever You Want es el duodécimo álbum de estudio de la banda británica de rock Status Quo, publicado en 1979 por Vertigo Records.​ Al año siguiente, fue remasterizado por para su lanzamiento en el mercado estadounidense, cuyo título fue cambiado a Now Hear This, donde además se modificó el orden original de las canciones. Cabe destacar que dicha versión, no se ha publicado en ningún otro país hasta el día de hoy.​"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/property/name","Whatever You Want"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhateverYouWant-AlbumCover.png"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Status_Quo_(band)_albums"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageID",2762839
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1115933485
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_Williams"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rossi"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisseloord_Studios"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coghlan_(drummer)"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Status_Quo_song)"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bown"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_music"
"http://dbpedia.org/resource/Whatever_You_Want_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
