"subject","predicate","object"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministParties"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1919"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Women's Party (UK)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Party was a minor political party in the United Kingdom. It was founded by Christabel and Emmeline Pankhurst when they dissolved the Women's Social and Political Union in November 1917. The party ran on the slogan ‘Victory, National Security and Progress’, in an effort to conflate winning of the war with the women's cause."
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmeline_Pankhurst"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1919"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-immigration_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageID",551748
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1081881766
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davison_(politician)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christabel_Pankhurst"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-immigration_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmeline_Pankhurst"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pankhurst"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospective_Parliamentary_Candidate"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(Qualification_of_Women)_Act_1918"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Pankhurst"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1919"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lever,_1st_Viscount_Leverhulme"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Coupon"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/WpankhurstC.htm"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5xg"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031021"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xXkB"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women's_Party_(UK)"
"http://dbpedia.org/resource/Women's_Party_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
