"subject","predicate","object"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","스파이 키드 4: 올 더 타임 인 더 월드"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids – Alle Zeit der Welt"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids 4D"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids 4 - È tempo di eroi"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids 4 : Tout le temps du monde"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Дети шпионов 4D"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","أطفال جواسيس: كل الوقت في العالم"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids 4: All the Time in the World"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","スパイキッズ4D:ワールドタイム・ミッション"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids: All the Time in the World"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Mali agenci 4D: Wyścig z czasem"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids 4: All the Time in the World"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids: All the Time in the World"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids: All the Time in the World"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Діти шпигунів 4D"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids 4 - È tempo di eroi (Spy Kids: All the Time in the World) è un film del 2011 musicato, scenografato, montato, fotografato, prodotto, scritto e diretto da Robert Rodriguez, ed è il quarto della serie di film Spy Kids. È stato pubblicato negli Stati Uniti d'America il 24 novembre 2011, nella serie oltre a nuovi personaggi tornano anche Alexa Vega (Carmen Cortez), Daryl Sabara (Juni Cortez) e Danny Trejo (Isador ""Machete"" Cortez) già noti nelle serie precedenti di Spy Kids."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids 4D (originaltitel: Spy Kids: All the Time in the World), även känd som Spy Kids 4, är en amerikansk action-familjefilm från 2011, producerad, skriven och regisserad av Robert Rodriguez. Det är den fjärde delen i Spy Kids-filmserien. Filmen visas i 4D och använder sig av ""Aromascope"" som gör att tittarna kan känna på lukter och dofter från filmen via specialtillverkade scratch & sniff-kort. Filmen hade biopremiär i Nordamerika den 19 augusti 2011 och i Sverige den 16 september."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids: All the Time in the World (also known as Spy Kids 4-D: All the Time in the World) is a 2011 American spy action comedy film written and directed by Robert Rodriguez. It is the fourth and final installment in the Spy Kids film series, and is a stand-alone sequel to 2003's Spy Kids 3-D: Game Over. The film stars Jessica Alba, Joel McHale, Alexa Vega, Daryl Sabara, Rowan Blanchard, Mason Cook, Ricky Gervais, and Jeremy Piven. It is the first film in the series without the participation of Antonio Banderas or Carla Gugino and not to be distributed by Miramax Films."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","أطفال جواسيس: كل الوقت في العالم (بالإنجليزية: Spy Kids: All the Time in the World)‏ هو فيلم مغامرة تم إنتاجه في الولايات المتحدة وصدر في سنة 2011. من بطولة جيسيكا ألبا وأليكسا فيغا وداريل صبارة وريكي جيرفيه."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids: All the Time in the World adalah sebuah film keluarga thriller misteri dan aksi-petualangan yang akan datang yang disutradarai oleh Robert Rodriguez dan serial keempat dalam final seri Spy Kids. Saat ini direncanakan akan dirilis pada tanggal 19 Agustus 2011. Film ini dimulai pada tanggal 22 December 2010."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids 4: All the Time in the World is een Amerikaanse jeugdfilm uit 2011, geregisseerd, geproduceerd, geschreven en door Robert Rodriguez. De hoofdrollen worden vertolkt door Jessica Alba, Alexa Vega, Daryl Sabara, Rowan Blanchard, en Jeremy Piven. De film is het vervolg op Spy Kids 3-D: Game Over, Spy Kids 2: The Island of Lost Dreams en Spy Kids."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","«Дети шпионов 4D» (также Дети шпионов 4: Армагеддон; англ. Spy Kids: All the Time in the World) — четвёртый фильм серии «Дети шпионов» Роберта Родригеса. Премьера прошла 17 августа 2011 года в России и 19 августа в США. Фильм вышел в формате 4D-Аромаскоп."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","『スパイキッズ4D:ワールドタイム・ミッション』（スパイキッズフォーディー ワールドタイム・ミッション、原題：Spy Kids 4: All the Time in the World）は、2011年のアメリカのスパイアクション映画。『スパイキッズ』シリーズの第4作である。 本作は3D映画であるが、これに「匂い」を加えた「4D映画」と宣伝された。これはスクリーン上に1〜8の番号が表示された際、映画館入場時配布のカードの番号部分をこする事でその場面の「匂い」を再現するというものである。 今作は第1作公開からちょうど10年となる。前作までの主人公カルメン・ジュニ姉弟のいとこ、マリッサの義理の子であるレベッカ・セシル姉弟が、新「スパイキッズ」として活躍する。"
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids 4 : Tout le temps du monde ou Espions en herbe 4 : Tout le temps du monde au Québec (Spy Kids: All the Time in the World) est un film américain réalisé par Robert Rodriguez et sorti en 2011. C'est le 4e et dernier film de la franchise Spy Kids débutée en 2001. Le film a été conçu en « 4D » car en plus d'être en 3D, il est en odorama grâce à des cartes odorantes à gratter. En France, le film est inédit en salles. Néanmoins, il est diffusé à la télévision pour la première fois en 2018 sur Canal+ Family[source insuffisante]."
"http://dbpedia.org/resource/Spy_Kids:_All_the_Time_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Spy Kids – Alle Zeit der Welt, auch bekannt als Spy Kids 4D, oder Spy Kids 4 – Alle Zeit der Welt, ist ein US-amerikanischer 4D-Actionfilm unter der Regie von Robert Rodriguez und stellt den vierten Teil der Spy-Kids-Reihe dar. Dies ist der erste der vier Filme, der die „Aroma-Scope“, eine Karte, die den Zuschauern während der Kinovorstellung ein zeitgleiches Geruchsaroma bietet, verwendete. Dies ist außerdem der erste Film der Reihe, bei dem auf die Stammschauspieler Antonio Banderas und Carla Gugino und den Vertrieb von Walt Disney Studios Motion Pictures und Miramax Films verzichtet wurde."
