"subject","predicate","object"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOhio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInHancockCounty,Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Delaware (condado de Hancock, Ohio)"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Delaware Township, Hancock County, Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Município de Delaware (condado de Hancock, Ohio)"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","O município de Delaware (em inglês: Delaware Township) é um município localizado no condado de Hancock no estado estadounidense de Ohio. No ano 2010 tinha uma população de 1285 habitantes e uma densidade populacional de 15,92 pessoas por km²."
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Delaware (en inglés: Delaware Township) es un municipio ubicado en el condado de Hancock en el estado estadounidense de Ohio. En el año 2010 tenía una población de 1285 habitantes y una densidad poblacional de 15,92 personas por km².​"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Delaware Township is one of the seventeen townships of Hancock County, Ohio, United States. As of the 2010 census the population was 1,285, of whom 793 lived in the unincorporated portion of the township."
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://xmlns.com/foaf/0.1/name","Delaware Township, Hancock County, Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.87583160400391
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.56416320800781
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Township_grange_hall.jpg"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Hancock_County_Ohio_Highlighting_Delaware_Township,_small_size.png"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",2622952
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1074487805
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Township,_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Township,_Defiance_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Township,_Delaware_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Township,_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_Township,_Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Hardin_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Grange_of_the_Order_of_Patrons_of_Husbandry"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Blanchard,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanchard_Township,_Hardin_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123448688"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_دلاور،_شهرستان_هنکوک،_اوهایو"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Município_de_Delaware_(condado_de_Hancock,_Ohio)"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibHd"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delaware_Township,_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sg69"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Delaware_(condado_de_Hancock,_Ohio)"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5253385"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Delaware,_Quận_Hancock,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Township_grange_hall.jpg?width=300"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/areaTotalKm",80.7
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/blank1Info",1086243
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/elevationFt",837
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/elevationM",255
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/imageCaption","Old grange hall southeast of Mount Blanchard"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/imageMap","Map of Hancock County Ohio Highlighting Delaware Township, small size.png"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/imageSkyline","Delaware Township grange hall.jpg"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/mapCaption","Location of Delaware Township in Hancock County"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/officialName","Delaware Township, Hancock County, Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/populationDensityKm",15.9
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/populationTotal",1285
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hancock_County,_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Delaware_Township,_Hancock_County,_Ohio","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
