"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brandies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brandies","http://www.w3.org/2000/01/rdf-schema#label","Brandies"
"http://dbpedia.org/resource/Category:Brandies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Category:Brandies","http://www.w3.org/2004/02/skos/core#prefLabel","Brandies"
"http://dbpedia.org/resource/Category:Brandies","http://dbpedia.org/ontology/wikiPageID",1469300
"http://dbpedia.org/resource/Category:Brandies","http://dbpedia.org/ontology/wikiPageRevisionID",818606918
"http://dbpedia.org/resource/Category:Brandies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brandies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brandies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Brandies","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://io.dbpedia.org/resource/Kategorio:Brandii"
"http://dbpedia.org/resource/Category:Brandies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brandies?oldid=818606918&ns=14"
