"subject","predicate","object"
"http://dbpedia.org/resource/Regillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Regillum","http://www.w3.org/2000/01/rdf-schema#label","Regillum"
"http://dbpedia.org/resource/Regillum","http://www.w3.org/2000/01/rdf-schema#label","Regillum"
"http://dbpedia.org/resource/Regillum","http://www.w3.org/2000/01/rdf-schema#comment","Regillum or Inregillum was a town in ancient Sabinum, north of Rome, known chiefly as the original home of Appius Claudius Sabinus Regillensis. According to tradition, during the early years of the Roman Republic, the Sabines were debating whether to declare war against Rome. One of the leading members of the faction urging peace was Attius Clausus, a wealthy merchant of Regillum. In 504 BC, as the majority of the Sabines seemed ready to vote for war, Clausus and his retainers migrated to Rome, where they were warmly received. Clausus, who took the Latin name ""Appius Claudius"", was admitted to the patriciate, and given a seat in the Roman Senate. His followers, numbering some five hundred men capable of bearing arms, were granted land north of the Anio, where they later formed the basis of"
"http://dbpedia.org/resource/Regillum","http://www.w3.org/2000/01/rdf-schema#comment","Regillum fou una ciutat dels sabins esmentada per antics escriptors com a lloc de residència d'Atta o Attius Clausus, que va emigrar a Roma vers el 505 aC amb un gran nombre de clients i seguidors, i va adoptar el nom d'Appius Claudius, fundant la família o gens Clàudia. Seixanta anys després C. Claudius, oncle del decemvir Appi Claudi, es va retirar temporalment a Regillum. Després d'això la ciutat no torna a aparèixer ni s'ha pogut situar."
"http://dbpedia.org/resource/Regillum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Italy"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageID",39649645
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageRevisionID",726888560
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Senate"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulus_Postumius_Albus_Regillensis"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_tribe"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniene"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Italy"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabines"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_of_Halicarnassus"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabinum"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_Urbe_Condita_Libri_(Livy)"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Tarquinius_Priscus"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decemviri"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suetonius"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Rome"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavius_Mamilius"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appius_Claudius_Sabinus_Regillensis"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Regillus"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Caesars"
"http://dbpedia.org/resource/Regillum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(lexicographer)"
