"subject","predicate","object"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInSivagangaDistrict"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/2000/01/rdf-schema#label","Thirukoshtiyur"
"http://dbpedia.org/resource/Thirukoshtiyur","http://www.w3.org/2000/01/rdf-schema#comment","Thirukoshtiyur is a village located near Tirupathur (on Tirupathur-Sivaganga road) on the way to Sivaganga, Tamil Nadu. It is 9 km from Thirupathur. This place has an importance among Vaishnavites on account of the Sowmya Narayana Perumal temple, which is one of the 108 divya desams, the holy shrines for the Vaishnavites. It comes under paandya naatu thiruthalangal (region once ruled by pandyas)."
"http://dbpedia.org/resource/Thirukoshtiyur","http://dbpedia.org/property/name","Thirukoshtiyur  Temple"
"http://dbpedia.org/resource/Thirukoshtiyur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirukkottiyoor.jpg"
"http://dbpedia.org/resource/Thirukoshtiyur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirukkottiyur3.jpg"
"http://dbpedia.org/resource/Thirukoshtiyur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirukkottiyur1.jpg"
"http://dbpedia.org/resource/Thirukoshtiyur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Sivaganga_district"
