"subject","predicate","object"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreescaleMicroprocessors"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerPCMicroprocessors"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/2000/01/rdf-schema#label","PowerPC e600"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/2000/01/rdf-schema#comment","The PowerPC e600 is a family of 32-bit PowerPC microprocessor cores developed by Freescale for primary use in high performance system-on-a-chip (SoC) designs with speed ranging over 2 GHz, thus making them ideal for high performance routing and telecommunications applications. The e600 is the continuation of the PowerPC 74xx design. The e600 core is completely backwards compatible with the PowerPC 74xx cores from which it derives."
"http://dbpedia.org/resource/PowerPC_e600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPC8640D.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPC8641D.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPC8610.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPC7448.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PowerPC_G4e.png"
"http://dbpedia.org/resource/PowerPC_e600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PowerPC_microprocessors"
"http://dbpedia.org/resource/PowerPC_e600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freescale_microprocessors"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageID",10495820
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageRevisionID",1085727332
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR2_SDRAM"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PowerPC_G4e.png"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-order_execution"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_precision"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_pipeline"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PowerPC_microprocessors"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_(computing)"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISC"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_multiprocessing"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_logic_unit"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AltiVec"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_predictor"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System-on-a-chip"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freescale_microprocessors"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RapidIO"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MPC8610.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MPC8640D.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabit_Ethernet"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MPC8641D.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_detection_and_correction"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscalar"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MPC7448.jpg"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point_unit"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_Datagram_Protocol"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_Control_Protocol"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130123131056/http:/media.freescale.com/phoenix.zhtml%3Fc=196520&p=irol-newsArticle&ID=1054696"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/overview.jsp%3Fcode=DRPPCDUALCORE"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/prod_summary.jsp%3Fcode=MPC7448"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/prod_summary.jsp%3Fcode=MPC8640"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/prod_summary.jsp%3Fcode=MPC8641D"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236217"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PowerPC_e600"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4teEb"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxwp1"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorola_processors"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POWER,_PowerPC,_and_Power_ISA"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PowerPC_G4e.png?width=300"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/abstract","The PowerPC e600 is a family of 32-bit PowerPC microprocessor cores developed by Freescale for primary use in high performance system-on-a-chip (SoC) designs with speed ranging over 2 GHz, thus making them ideal for high performance routing and telecommunications applications. The e600 is the continuation of the PowerPC 74xx design. The e600 is a superscalar out-of-order RISC core with 32/32 kB L1 data/instruction caches, a seven-stage, three-issue pipeline with load/store, system register, powerful branch prediction, integer unit, a double precision FPU and an enhanced 128-bit AltiVec unit with limited out-of-order execution. The core is designed to work in multiprocessing and multi core designs and can take large amounts of L2 caches on die. The e600 core is completely backwards compatible with the PowerPC 74xx cores from which it derives."
"http://dbpedia.org/resource/PowerPC_e600","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/PowerPC_e600","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PowerPC_e600?oldid=1085727332&ns=0"
"http://dbpedia.org/resource/PowerPC_e600","http://dbpedia.org/ontology/wikiPageLength",5115
"http://dbpedia.org/resource/PowerPC_e600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PowerPC_e600"
