"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByDennisO'Neil"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1968"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/2000/01/rdf-schema#label","Tim Trench"
"http://dbpedia.org/resource/Tim_Trench","http://www.w3.org/2000/01/rdf-schema#comment","Tim Trench is a fictional comic book detective in the DC Comics universe. He was first introduced in Wonder Woman v1 #179 (November–December 1968). He met his demise in 52 Week 18 (September 2006)."
"http://dbpedia.org/resource/Tim_Trench","http://xmlns.com/foaf/0.1/name","Timothy Trench"
"http://dbpedia.org/resource/Tim_Trench","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Trench.jpg"
"http://dbpedia.org/resource/Tim_Trench","http://xmlns.com/foaf/0.1/givenName","Tim Trench"
"http://dbpedia.org/resource/Tim_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1968"
"http://dbpedia.org/resource/Tim_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Dennis_O'Neil"
"http://dbpedia.org/resource/Tim_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Tim_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_private_investigators"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageID",6908290
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageRevisionID",1115327076
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowpact"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Thing"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatoan_Society"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mystery"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1968"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elongated_Man"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Comics"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Dennis_O'Neil"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Chimp"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Fate"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_private_investigators"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Spade"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Hotline"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Trevor"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maltese_Falcon_(novel)"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Cyber"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_(comics)"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_O'Neil"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Ching_(comics)"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Faust"
"http://dbpedia.org/resource/Tim_Trench","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906033818/http:/www.mykey3000.com/cosmicteams/obscure/t.htm"
