"subject","predicate","object"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#label","Bryntirion (Brisbane)"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#comment","Bryntirion is a heritage-listed detached house at 287 Wickham Terrace, Spring Hill, City of Brisbane, Queensland, Australia. It was designed by for Edward Barton Southerden and built in 1861 with subsequent extensions. It was added to the Queensland Heritage Register on 17 December 1993."
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://xmlns.com/foaf/0.1/name","Bryntirion"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/property/name","Bryntirion"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46479988098145
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0220031738281
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_196431_Councillor_E._B._Southerden,_the_first_Mayor_of_Sandgate,_ca._1901.jpg"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Edwards.jpg"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/281_Wickham_Terrace,_Brisbane_02.jpg"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wickham_Terrace"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spring_Hill,_Queensland"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Brisbane"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_of_Brisbane"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_Hill,_Queensland"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1861"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageID",45167529
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageRevisionID",1049842511
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamferboard"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_196431_Councillor_E._B._Southerden,_the_first_Mayor_of_Sandgate,_ca._1901.jpg"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Brisbane"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Hill,_Queensland"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_and_Chapman_Building"
"http://dbpedia.org/resource/Bryntirion_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
