"subject","predicate","object"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStoryCollections"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993ShortStoryCollections"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/2000/01/rdf-schema#label","Haunted Kids"
"http://dbpedia.org/resource/Haunted_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Haunted Kids (also known as Haunted Kids: True Ghost Stories) is a series of children's allegedly true ghost story books written by Allan Zullo and Bruce Nash, (creators of Haunted Lives: True Ghost Stories.) Unlike many anthology ghost story books at the time, these stories are all non-fiction and based on alleged real cases; stories all involve children who have had encounters with the supernatural.The series was enormously popular, publishing millions of copies and eleven initial volumes between 1993 and 1997."
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/property/name","Haunted Kids"
"http://dbpedia.org/resource/Haunted_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_short_story_collections"
"http://dbpedia.org/resource/Haunted_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_short_story_collections"
"http://dbpedia.org/resource/Haunted_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageID",18955499
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1106167781
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_house"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Stories_to_Tell_in_the_Dark"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ratzenberger"
"http://dbpedia.org/resource/Haunted_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_Lives:_True_Ghost_Stories"
