"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/2000/01/rdf-schema#label","Dexter Gordon live albums"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_jazz_albums"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_albums_by_artist"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dexter_Gordon_albums"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Dexter Gordon live albums"
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://dbpedia.org/ontology/wikiPageID",38876124
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://dbpedia.org/ontology/wikiPageRevisionID",971004708
"http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dexter_Gordon_live_albums?oldid=971004708&ns=14"
