"subject","predicate","object"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInGwynedd"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInWales"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInGwynedd"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/2000/01/rdf-schema#label","Vaynol"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/2000/01/rdf-schema#comment","Vaynol /ˈveɪnɒl/ or Y Faenol (Welsh [ə ˈveɨnɔl]) is a country estate dating from the Tudor period near Y Felinheli in Gwynedd, North Wales (grid reference SH536695). It has 1,000 acres (4.0 km2) of park, farmland, and gardens, with more than thirty listed buildings, surrounded by a wall which is 7 miles (11 km) long. ""Y Faenol"" means ""the manor"" and is a mutated form of the Welsh word maenol. The Vaynol estate should not be confused with the neighbouring National Trust land called Glan Faenol."
"http://dbpedia.org/resource/Vaynol","http://xmlns.com/foaf/0.1/homepage","http://www.vaynol.co.uk/"
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.20199966430664
"http://dbpedia.org/resource/Vaynol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.192999839782715
"http://dbpedia.org/resource/Vaynol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plas_y_Faenol,_Pentir_(Caern)_NLW3361483.jpg"
"http://dbpedia.org/resource/Vaynol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_Gates_to_Vaynol_-_geograph.org.uk_-_116789.jpg"
"http://dbpedia.org/resource/Vaynol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Y_Faenol_Old_Hall_-_geograph.org.uk_-_17257.jpg"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentir"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses_in_Wales"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Gwynedd"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Gwynedd"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Register_of_Parks_and_Gardens_of_Special_Historic_Interest_in_Wales"
"http://dbpedia.org/resource/Vaynol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Gwynedd"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageID",3028282
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageRevisionID",1092282761
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assheton_Smith_I"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pentir"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Williams,_6th_Baronet"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plas_y_Faenol,_Pentir_(Caern)_NLW3361483.jpg"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_houses_in_Wales"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedworth_House"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(TV_series)"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Gwynedd"
"http://dbpedia.org/resource/Vaynol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_to_Face_Tour"
