"subject","predicate","object"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/2000/01/rdf-schema#label","4th Massachusetts Battery"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Massachusetts Battery (or 4th Battery, Massachusetts Light Artillery) was an artillery battery that served in the Union Army during the American Civil War. The unit was sometimes known as ""Manning's Battery"" after its commanding officer, Capt. Charles H. Manning. It was one of the Massachusetts regiments organized in response to President Abraham Lincoln's call on May 2, 1861 for volunteer troops to serve a term of three-years. The core of the unit was a peace-time militia company known as the Salem Light Artillery. The battery trained at Camp Chase in Lowell, Massachusetts. It was assigned to the Department of the Gulf under Major General Benjamin F. Butler and departed Boston by steamship on November 20."
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/name","4th Massachusetts Battery"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageID",64196446
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageRevisionID",1025535311
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bayou"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Port_Hudson"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Gulf"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Butler"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIX_Corps_(Union_Army)"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Campaign_(1865)"
"http://dbpedia.org/resource/4th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
