"subject","predicate","object"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/2000/01/rdf-schema#label","Legs4Africa"
"http://dbpedia.org/resource/Legs4Africa","http://www.w3.org/2000/01/rdf-schema#comment","Legs4Africa is a British registered charity. It collects used prosthetic legs, which under EU law cannot be re-used in the United Kingdom, and ships them to African countries such as The Gambia, Senegal and Zambia, where they can be modified for, and used by, amputees and land mine victims."
"http://dbpedia.org/resource/Legs4Africa","http://xmlns.com/foaf/0.1/name","Legs4Africa"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/property/name","Legs4Africa"
"http://dbpedia.org/resource/Legs4Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legs4Africa_logo_2017.svg"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_Tanzania"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_the_Gambia"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Bristol"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2014"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_for_disabled_people_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Legs4Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Leicestershire"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageID",53065682
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1118211172
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Leicestershire"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_charity"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnesby"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjul"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_Tanzania"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_the_Gambia"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthesis"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2014"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Bristol"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victoria_Teaching_Hospital"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunder"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_for_disabled_people_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Legs4Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
