"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Football venues in Gabon"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Gabon"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Gabon"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_venues_in_Africa"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_venues_by_country"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/2004/02/skos/core#prefLabel","Football venues in Gabon"
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://dbpedia.org/ontology/wikiPageID",4170273
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",930640459
"http://dbpedia.org/resource/Category:Football_venues_in_Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_venues_in_Gabon?oldid=930640459&ns=14"
