"subject","predicate","object"
"http://dbpedia.org/resource/52_Super_Series","http://www.w3.org/2000/01/rdf-schema#label","52 Super Series"
"http://dbpedia.org/resource/52_Super_Series","http://www.w3.org/2000/01/rdf-schema#label","52 Super Series"
"http://dbpedia.org/resource/52_Super_Series","http://www.w3.org/2000/01/rdf-schema#comment","52 Super Series es un circuito de regatas a vela que se celebra anualmente desde 2012, cuando tomó el relevo del Circuito Audi MedCup.​ Compiten yates de la clase Transpac 52 (TP52)."
"http://dbpedia.org/resource/52_Super_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 52 Super Series is a high-performance, monohull yacht racing circuit. The ""Box Rule"" associated to the TP 52 Class, means that boats must, literally, be able to fit within a box of certain dimensions. This means that there are no time allowances or handicaps and the boats race in real-time – first past the post wins. The Box Rule is strict enough to eliminate the need to set handicaps, yet flexible enough to encourage small, yearly innovations. The 52 Super Series is won by teams of skilful sailors, and the setup of the class means that the ages of the boat is of less importance."
"http://dbpedia.org/resource/52_Super_Series","http://xmlns.com/foaf/0.1/homepage","http://www.52superseries.com"
"http://dbpedia.org/resource/52_Super_Series","http://dbpedia.org/property/name",52
"http://dbpedia.org/resource/52_Super_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_series"
"http://dbpedia.org/resource/52_Super_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachting_races"
"http://dbpedia.org/resource/52_Super_Series","http://dbpedia.org/ontology/wikiPageID",50824843
"http://dbpedia.org/resource/52_Super_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1058874837
"http://dbpedia.org/resource/52_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_series"
"http://dbpedia.org/resource/52_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_racing"
"http://dbpedia.org/resource/52_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TP_52"
