"subject","predicate","object"
"http://dbpedia.org/resource/Mads_Nørgård","http://www.w3.org/2000/01/rdf-schema#label","Mads Nørgård"
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/ontology/wikiPageID",71797684
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/ontology/wikiPageRevisionID",1111260428
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Nørgaard"
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mads_Nørgaard"
"http://dbpedia.org/resource/Mads_Nørgård","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GG73m"
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mads_Nørgård","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mads_Nørgård?oldid=1111260428&ns=0"
"http://dbpedia.org/resource/Mads_Nørgård","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Mads_Nørgård","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mads_Nørgård"
