"subject","predicate","object"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/2000/01/rdf-schema#label","Scorchy"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/2000/01/rdf-schema#comment","Scorchy is a 1976 American crime film written and directed by Howard Avedis, and starring Connie Stevens, Cesare Danova, William Smith, Norman Burton, John Davis Chandler and Joyce Jameson. It was released on October 8, 1976 by American International Pictures."
"http://dbpedia.org/resource/Scorchy","http://xmlns.com/foaf/0.1/name","Scorchy"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/name","Scorchy"
"http://dbpedia.org/resource/Scorchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scorchy_poster.jpg"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_crime_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_independent_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Seattle"
"http://dbpedia.org/resource/Scorchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageID",48814753
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageRevisionID",1106739162
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_crime_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Evigan"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Stevens"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_independent_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(actor)"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Seattle"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Jameson"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Avedis"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Schmidt"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Dimitri"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Burton"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_Chandler"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Danova"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shoutfactory.com/product/scorchy%3Fproduct_id=5070"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24tMx"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scorchy"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21869791"
"http://dbpedia.org/resource/Scorchy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Scorchy"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-crime-film-stub"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scorchy_poster.jpg?width=300"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/cinematography","László Pal"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Howard_Avedis"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/editing","Roland Rolla"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/editing","Pat Somerset"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/editing","Bob Biggart"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/music","Kendall Schmidt"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/producer","Howard Avedis"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/runtime","6540.0"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/screenplay","Howard Avedis"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Smith_(actor)"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Connie_Stevens"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cesare_Danova"
"http://dbpedia.org/resource/Scorchy","http://dbpedia.org/property/studio","Hickmar Productions"
