"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","People from Chemnitz"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Saxony"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_urban_district_in_Saxony"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chemnitz"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/2004/02/skos/core#prefLabel","People from Chemnitz"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://dbpedia.org/ontology/wikiPageID",10781678
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",978457943
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Chemnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Chemnitz?oldid=978457943&ns=14"
