"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/2000/01/rdf-schema#label","2000s animated superhero films"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_superhero_films_by_decade"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_animated_films"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_superhero_films"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/2004/02/skos/core#prefLabel","2000s animated superhero films"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://dbpedia.org/ontology/wikiPageID",52722082
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://dbpedia.org/ontology/wikiPageRevisionID",890698308
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_animated_superhero_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_animated_superhero_films?oldid=890698308&ns=14"
