"subject","predicate","object"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://www.w3.org/2000/01/rdf-schema#label","LSUA Tennis Courts"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU–Alexandria_Generals"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_Louisiana"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Alexandria,_Louisiana"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageID",56861904
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageRevisionID",998812545
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU–Alexandria_Generals"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Alexandria,_Louisiana"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU–Alexandria_Generals"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_Louisiana"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/LSU–Alexandria_Generals"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LSUA_Tennis_Courts?oldid=998812545&ns=0"
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://dbpedia.org/ontology/wikiPageLength",230
"http://dbpedia.org/resource/LSUA_Tennis_Courts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LSUA_Tennis_Courts"
