"subject","predicate","object"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: A Real American Hero (Marvel Comics)"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: A Real American Hero is a comic book that was published by Marvel Comics from 1982 to 1994. Based on Hasbro's G.I. Joe: A Real American Hero line of military-themed toys, the series has been credited for making G.I. Joe into a pop-culture phenomenon. G.I. Joe was also the first comic book to be advertised on television, in what has been called a ""historically crucial moment in media convergence""."
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","G.I. Joe: A Real American Hero"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silent_Interlude.jpg"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LarryHama5.23.09ByLuigiNovi.jpg"
