"subject","predicate","object"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","East Wilson Street Historic District"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The East Wilson Street Historic District includes remnants of businesses that grew around two railroad depots a half mile east of the capitol in Madison, Wisconsin, starting in the 1860s. A cluster of the hotel and saloon buildings from this district are still fairly intact, in contrast to Madison's other railroad station on West Washington. In 1986 the district was listed on the National Register of Historic Places and the State Register of Historic Places in 1989."
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://xmlns.com/foaf/0.1/name","East Wilson Street Historic District"
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/East_Wilson_Street_Historic_District","http://dbpedia.org/property/name","East Wilson Street Historic District"
