"subject","predicate","object"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPunkRockGroups"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoria(Australia)MusicalGroups"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2000/01/rdf-schema#label","Mutiny (band)"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Mutiny are an Australian folk punk band based in Melbourne. Their slogan is ""Folk punk for punk folk"".They first formed in 1991 and have performed in Australia, Europe and the US. The original members were Chris Patches (vocals, drums), Greg Stainsby (guitar, mandolin), Briony Grigg (vocals, 12 string guitar), and Alice Green (bass). Chris originally sang in Melbourne crust band Compost. Greg and Alice were members of Melbourne punk band Insyte.Their songs tend to revolve around lives and issues of the working class and convicts, with a strong thread of Australian history throughout all of their releases. Their sound is often referred to as 'pirate' as their melding of folk sounds with punk imagery, politics and style gives many of their songs the feel of a jig. The use of a mandolin and p"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mutiny_(funk_band)"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/name","Mutiny"
"http://dbpedia.org/resource/Mutiny_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutiny-Aus_2011.jpg"
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_music_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)_musical_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_folk_music_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_punk_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageID",6569886
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1074764663
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_accordion"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-authoritarian"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jig"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_Rebellion_(album)"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_Brewery"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_music_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink_to_Better_Days"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bag_of_Oats"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digging_for_Gold"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_punk"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_Link_Records"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_folk_music_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_(Australia)_musical_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Punk_for_Punk_Folk"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodgy_Tatts"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_punk_groups"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Way_You_Can"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Punk"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shitenonions.com/reviews_feb05.html"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutiny.com.au"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interpunk.com/item.cfm%3FItem=59027&"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10327619-1"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mutiny_(band)"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvlnn"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ev8q"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/de1b4347-58c8-48be-b6e0-e1700e78f87d"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16873140"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138002081"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-band-stub"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mutiny-Aus_2011.jpg?width=300"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/currentMembers","Greg Stainsby"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/currentMembers","Kav Kavanagh"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/currentMembers","Alice Green"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/currentMembers","Calum Holland"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/currentMembers","Marko Jennings"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/currentMembers","Chris Patches"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_Punk"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/yearsActive",1991
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/abstract","Mutiny are an Australian folk punk band based in Melbourne. Their slogan is ""Folk punk for punk folk"".They first formed in 1991 and have performed in Australia, Europe and the US. The original members were Chris Patches (vocals, drums), Greg Stainsby (guitar, mandolin), Briony Grigg (vocals, 12 string guitar), and Alice Green (bass). Chris originally sang in Melbourne crust band Compost. Greg and Alice were members of Melbourne punk band Insyte.Their songs tend to revolve around lives and issues of the working class and convicts, with a strong thread of Australian history throughout all of their releases. Their sound is often referred to as 'pirate' as their melding of folk sounds with punk imagery, politics and style gives many of their songs the feel of a jig. The use of a mandolin and piano accordion add to this feel as well. They have a strong anti-authoritarian philosophy and this comes out in their music and live shows.They played throughout the UK and Europe in 1994 and again through Europe in 1997. They also toured the United States in 1999.Greg Stainsby, Alice Green and Mark Jennings are currently also in The Currency."
"http://dbpedia.org/resource/Mutiny_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Mutiny_(band)","http://schema.org/sameAs","http://viaf.org/viaf/138002081"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Mutiny_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mutiny_(band)?oldid=1074764663&ns=0"
"http://dbpedia.org/resource/Mutiny_(band)","http://dbpedia.org/ontology/wikiPageLength",4019
"http://dbpedia.org/resource/Mutiny_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mutiny_(band)"
